Statistics on 5th Wave from 31 Dec 2021 up till ,9/9/2022 0:00,,,,,
Statistics  are compiled based on data up to ,9/9/2022 0:00,,,,,
Cumulative number of deaths~ by vaccination (counted as at date of case reporting) and age group [Provisional figures],,,,,,
Age groups,"Received 4 doses 
(reached 14 days)*","Received 3 doses 
(reached 14 days)*","Received 2 doses 
(reached 14 days)*","Received 1 dose 
(reached 14 days)*",Unvaccinated^,Total
<3#,N/A,0,0,0,2,2
3 to 11,0,0,0,1,5,6
12 to 19,0,0,1,1,3,5
20 to 29,0,0,7,1,7,15
30 to 39,0,4,4,3,15,26
40 to 49,0,5,17,5,36,63
50 to 59,0,7,71,27,157,262
60 to 69,0,29,154,115,508,806
70 to 79,1,42,235,260,1050,1588
80+,2,102,712,1037,4929,6782
Pending,-,-,-,-,-,12
Total,3,189,1201,1450,6712,9567
,,,,,,
~ COVID-19 death case is defined as a death in a person with positive SARS-CoV-2 result and died within 28 days of the first positive specimen collection day.  The underlying cause of death may have been unrelated to COVID-19.,,,,,,
"* It is counted based on the date of case reporting of each reported case with respect to the date of vaccination to arrive at the time interval. This additional counting method for 'no. of vaccine doses received' is implemented starting from 7 April 2022, including all retrospective data.",,,,,,
^ Including those that have received 1 dose but not yet reached 14 days.,,,,,,
Vaccination figures are cumulative number of persons that have received the vaccine dose since the COVID-19 Vaccination Programme was officially launched on 26 February 2021.,,,,,,
N/A = Not applicable,,,,,,
# Toddlers aged from six months to three years may receive the COVID-19 vaccine in Hong Kong starting from 4 August 2022. ,,,,,,
