Statistics on 5th Wave from 31 Dec 2021 up till ,7/3/2022 0:00,,,,
Statistics  are compiled based on data up to ,7/3/2022 0:00,,,,
"Comparison on vaccination status# of deceased, hospitalised and reported cases against resident population [Provisional figures]",,,,,
,"Cumulative no. of 
deaths","Current no. of hospitalised cases with critical / serious condition 
(latest)+","Current no. of 
hospitalised cases+","Cumulative no. of 
reported cases","End-2021 resident 
population^ ('000)"
"Received 4 doses 
(reached 14 days)#",0,1,17,753,139
"Received 3 doses 
(reached 14 days)#",87,5,184,216776,4167
"Received 2 doses 
(reached 14 days)#",1056,9,343,634269,2294
"Received 1 dose 
(reached 14 days)#",1436,3,53,139702,322
Unvaccinated*,6611,6,164,220969,594
Pending,2,0,0,27070,-
Total,9192,24,761,1239539,7403
,,,,,
"# It is counted based on the date of case reporting of each reported case with respect to the date of vaccination to arrive at the time interval. But for the resident population's figures, it is based on the date of statistics compilation instead.  This additional counting method for 'no. of vaccine doses received' is implemented starting from 7 April 2022, including all retrospective data.",,,,,
"* The unvaccinated population include (1) 123,600 resident population aged <3 who are currently not eligible for vaccination and (2) those that have received 1 dose but not yet reached 14 days.",,,,,
"+ Starting from 20 April 2022, the Hospital Authority has adopted a new counting method. Patient is considered as recovered, after 28 days from the date tested positive for COVID-19. ",,,,,
^ Include vaccine doses taken in Hong Kong/elsewhere.  Age is calculated based on the date of first vaccine dose.  Estimated unvaccinated population is derived by the difference between the end-2021 resident population (provisional figure) and the population ever vaccinated.,,,,,
The above sub-groups do not add up to 100% because the cases with 'pending' information are not presented.  2% of the cumulative number of reported cases are pending information and have not been shown in the above graph.,,,,,
