Statistics on 5th Wave from 31 Dec 2021 up till ,10/10/2022 0:00,,,,
Statistics  are compiled based on data up to ,10/10/2022 0:00,,,,
"Comparison on vaccination status# of deceased, hospitalised and reported cases against resident population [Provisional figures]",,,,,
,"Cumulative no. of 
deaths","Current no. of hospitalised cases with critical / serious condition 
(latest)+","Current no. of 
hospitalised cases+","Cumulative no. of 
reported cases","End-2021 resident 
population^ ('000)"
"Received 4 doses or more
(reached 14 days)#",7,6,123,21716,437
"Received 3 doses 
(reached 14 days)#",303,32,936,579963,4967
"Received 2 doses 
(reached 14 days)#",1305,13,263,741214,1410
"Received 1 dose 
(reached 14 days)#",1490,2,53,147522,180
Unvaccinated*,6898,9,281,289127,516
Pending,12,0,0,14515,-
Total,10015,62,1656,1794057,7403
,,,,,
"# It is counted based on the date of case reporting of each reported case with respect to the date of vaccination to arrive at the time interval. But for the resident population's figures, it is based on the date of statistics compilation instead.  This additional counting method for 'no. of vaccine doses received' is implemented starting from 7 April 2022, including all retrospective data.",,,,,
* The unvaccinated population include those that have received 1 dose but not yet reached 14 days.,,,,,
"+ Starting from 20 April 2022, the Hospital Authority has adopted a new counting method. Patient is considered as recovered, after 28 days from the date tested positive for COVID-19. ",,,,,
"^ For the purpose of this statistical analysis, starting from 15 September 2022, the statistics cover population ever vaccinated in HK (the individuals may also have doses taken outside HK).  Vaccine dose(s) taken outside HK by these individuals have been taken into account in the analysis of the number of doses taken.  As compared to the statistics reported on 14 September, the aforementioned technical refinements result in a reduction of 200,000 persons. Age is calculated based on the date of first vaccine dose.  Estimated unvaccinated population is derived by summing up the difference between the end-2021 resident population (provisional figure) and the population ever vaccinated across age groups only if the respective difference is a positive value.",,,,,
The above sub-groups do not add up to 100% because the cases with 'pending' information are not presented.  2% of the cumulative number of reported cases are pending information and have not been shown in the above graph.,,,,,
